QTL nearest,marker,type,LG,pos,B2G Tags,Description,#Hits,e-Value,sim mean,#GO,GO IDs,GO Names,Enzyme Codes,Enzyme Names,InterPro IDs,InterPro GO IDs,InterPro GO Names
,RI284,R,1,0.0,"INTERPRO, BLASTED, MAPPED, GO-SLIM",60S acidic ribosomal protein P1-like,20,1.12166E-10,91,3,F:GO:0003735; C:GO:0005840; P:GO:0006412,F:structural constituent of ribosome; C:ribosome; P:translation,,,no IPS match,no IPS match,no IPS match
,D179172,D,1,4.4,"INTERPRO, BLASTED",NAC domain-containing protein,2,5.64333E-07,70.24,,,,,,mobidb-lite (MOBIDB_LITE),no GO terms,no GO terms
,D65266,D,1,6.0,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
numpitch-9,RI809,R,1,7.5,"INTERPRO, BLASTED, MAPPED, GO-SLIM",60S ribosomal protein L9-like,20,2.90883E-11,98.21,5,F:GO:0003735; C:GO:0005829; C:GO:0005840; P:GO:0006412; F:GO:0019843,F:structural constituent of ribosome; C:cytosol; C:ribosome; P:translation; F:rRNA binding,,,no IPS match,no IPS match,no IPS match
,RI278,R,1,23.3,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,RI277,R,1,24.8,"INTERPRO, BLASTED, MAPPED",membrane steroid-binding protein 2-like,11,1.21184E-07,78.82,4,C:GO:0012505; C:GO:0016020; C:GO:0016021; F:GO:0020037,C:endomembrane system; C:membrane; C:integral component of membrane; F:heme binding,,,no IPS match,no IPS match,no IPS match
,RI1509,R,1,29.0,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,RI1153,R,1,49.2,"INTERPRO, BLASTED, MAPPED, GO-SLIM",hemiasterlin resistant protein 1-like,20,4.12227E-23,96.63,3,C:GO:0005634; C:GO:0005739; P:GO:0007005,C:nucleus; C:mitochondrion; P:mitochondrion organization,,,IPR010625 (PFAM); PTHR13523 (PANTHER); PTHR13523:SF9 (PANTHER); IPR009069 (SUPERFAMILY),no GO terms,no GO terms
,R4857,R,1,54.4,"INTERPRO, BLASTED, MAPPED, GO-SLIM",DUF21 domain-containing protein At4g33700 isoform X1,20,2.00615E-07,100,1,C:GO:0005886,C:plasma membrane,,,no IPS match,no IPS match,no IPS match
,R4860,R,1,57.4,"INTERPRO, BLASTED, MAPPED, GO-SLIM",DUF21 domain-containing protein,20,1.89766E-20,78.11,1,C:GO:0005575,C:cellular_component,,,no IPS match,no IPS match,no IPS match
,RI1479,R,1,68.9,"INTERPRO, BLASTED",transcription initiation factor TFIID subunit 1-like,3,0.00068107,88.41,,,,,,no IPS match,no IPS match,no IPS match
,R1935,R,1,83.4,"INTERPRO, BLASTED, MAPPED, GO-SLIM",40S ribosomal protein S25-2,20,7.7839E-18,100,1,C:GO:0005840,C:ribosome,,,no IPS match,no IPS match,no IPS match
radalsym,RI12,R,1,95.0,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R6776,R,1,107.3,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,RI15,R,1,108.0,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
openness-3,R8063,R,1,110.5,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R4462,R,1,111.9,"INTERPRO, BLASTED, MAPPED",ubiquitin-60S ribosomal protein L40-like,20,3.55626E-05,100,3,F:GO:0003735; C:GO:0005840; P:GO:0006412,F:structural constituent of ribosome; C:ribosome; P:translation,,,no IPS match,no IPS match,no IPS match
,R5340,R,1,117.0,"INTERPRO, BLASTED, MAPPED, GO-SLIM",(S)-coclaurine N-methyltransferase-like,20,8.49394E-27,99.89,3,P:GO:0006629; F:GO:0008168; P:GO:0009058,P:lipid metabolic process; F:methyltransferase activity; P:biosynthetic process,,,no IPS match,no IPS match,no IPS match
,R8281,R,1,119.5,"INTERPRO, BLASTED",selenoprotein H,20,7.16377E-24,91.57,,,,,,no IPS match,no IPS match,no IPS match
,RI950,R,1,129.4,"INTERPRO, BLASTED, MAPPED, GO-SLIM",cytochrome b-c1 complex subunit 6,20,1.85452E-19,96.76,6,C:GO:0005739; P:GO:0006091; F:GO:0016491; C:GO:0032991; P:GO:0034641; P:GO:0044281,C:mitochondrion; P:generation of precursor metabolites and energy; F:oxidoreductase activity; C:protein-containing complex; P:cellular nitrogen compound metabolic process; P:small molecule metabolic process,EC:1.10.2; EC:1.10.2.2,Acting on diphenols and related substances as donors; Quinol--cytochrome-c reductase,no IPS match,no IPS match,no IPS match
,R3682,R,1,133.2,"INTERPRO, BLASTED, MAPPED, GO-SLIM","ubiquinol oxidase, mitochondrial-like",20,2.05463E-22,95.53,3,C:GO:0005575; F:GO:0016491; F:GO:0043167,C:cellular_component; F:oxidoreductase activity; F:ion binding,EC:1.10.3.11; EC:1.10.3,Ubiquinol oxidase (non-electrogenic); Acting on diphenols and related substances as donors,IPR002680 (PFAM); IPR038659 (G3DSA:1.20.1260.GENE3D); IPR002680 (PANTHER); PTHR31803:SF6 (PANTHER),F:GO:0009916; P:GO:0055114,F:alternative oxidase activity; P:oxidation-reduction process
periotuk-5,D482610,D,1,142.9,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,RI570,R,1,147.0,"INTERPRO, BLASTED",hypersensitive-induced response protein 4,20,4.12874E-24,98.19,,,,,,no IPS match,no IPS match,no IPS match
,D324533,D,1,152.7,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,D353666,D,1,160.4,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,D420789,D,1,165.1,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,D72256,D,1,171.0,"INTERPRO, BLASTED, MAPPED",transcription factor HHO3-like,11,8.80743E-06,92.25,4,F:GO:0003677; C:GO:0005634; P:GO:0006351; P:GO:0006355,"F:DNA binding; C:nucleus; P:transcription, DNA-templated; P:regulation of transcription, DNA-templated",,,no IPS match,no IPS match,no IPS match
"periotuk-4, fenestra-5",D284377,D,1,189.9,"INTERPRO, BLASTED, MAPPED, GO-SLIM",E3 ubiquitin protein ligase RIE1,20,4.51109E-26,95.89,4,C:GO:0005575; P:GO:0006464; P:GO:0009056; F:GO:0016874,C:cellular_component; P:cellular protein modification process; P:catabolic process; F:ligase activity,,,no IPS match,no IPS match,no IPS match
,R879,R,2,0.0,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R9394,R,2,28.1,"INTERPRO, BLASTED, MAPPED, GO-SLIM",60S ribosomal protein l3-like,20,7.34522E-14,99.68,3,F:GO:0003735; C:GO:0005840; P:GO:0006412,F:structural constituent of ribosome; C:ribosome; P:translation,,,no IPS match,no IPS match,no IPS match
,R5449,R,2,28.1,"INTERPRO, BLASTED, MAPPED, GO-SLIM",alcohol dehydrogenase,20,4.66272E-19,95.83,2,F:GO:0016491; F:GO:0043167,F:oxidoreductase activity; F:ion binding,EC:1.1.1.1,Alcohol dehydrogenase,no IPS match,no IPS match,no IPS match
,R9393,R,2,30.1,"INTERPRO, BLASTED, MAPPED, GO-SLIM",60S ribosomal protein l3-like,20,4.76507E-08,99.78,3,F:GO:0003735; C:GO:0005840; P:GO:0006412,F:structural constituent of ribosome; C:ribosome; P:translation,,,no IPS match,no IPS match,no IPS match
"curvatur, fenestra-4",D35350,D,2,37.5,"INTERPRO, BLASTED, MAPPED",dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3A,4,0.000176095,96.09,5,F:GO:0004576; P:GO:0006486; C:GO:0016020; C:GO:0016021; F:GO:0016740,F:oligosaccharyl transferase activity; P:protein glycosylation; C:membrane; C:integral component of membrane; F:transferase activity,,,no IPS match,no IPS match,no IPS match
,D192110,D,2,41.7,"INTERPRO, BLASTED, MAPPED","histone-lysine N-methyltransferase, H3 lysine-9 specific SUVH4 isoform X1",20,3.26371E-05,81.46,11,C:GO:0005634; C:GO:0005694; P:GO:0008152; F:GO:0008168; F:GO:0008270; P:GO:0016571; F:GO:0016740; F:GO:0016758; F:GO:0018024; P:GO:0032259; P:GO:0034968,"C:nucleus; C:chromosome; P:metabolic process; F:methyltransferase activity; F:zinc ion binding; P:histone methylation; F:transferase activity; F:transferase activity, transferring hexosyl groups; F:histone-lysine N-methyltransferase activity; P:methylation; P:histone lysine methylation",,,no IPS match,no IPS match,no IPS match
,R5717,R,2,49.3,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R5716,R,2,49.3,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R30,R,2,51.9,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R5714,R,2,53.6,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R5715,R,2,54.3,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
numpitch-6,R8150,R,2,59.0,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R816,R,2,61.6,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R7268,R,2,64.4,"INTERPRO, BLASTED, MAPPED, GO-SLIM","30S ribosomal protein S13, chloroplastic",20,7.51886E-26,99.89,6,F:GO:0003723; F:GO:0003735; C:GO:0005829; C:GO:0005840; P:GO:0006412; P:GO:0042254,F:RNA binding; F:structural constituent of ribosome; C:cytosol; C:ribosome; P:translation; P:ribosome biogenesis,,,IPR027437 (G3DSA:4.10.910.GENE3D); IPR001892 (PFAM); IPR019980 (PTHR10871:PANTHER); PTHR10871 (PANTHER); IPR001892 (PROSITE_PROFILES); IPR010979 (SUPERFAMILY),F:GO:0003676; F:GO:0003723; F:GO:0003735; C:GO:0005622; C:GO:0005840; P:GO:0006412,F:nucleic acid binding; F:RNA binding; F:structural constituent of ribosome; C:intracellular; C:ribosome; P:translation
,RI1053,R,2,66.5,"INTERPRO, BLASTED, MAPPED, GO-SLIM",60S ribosomal protein L31-like,20,1.72703E-11,99.82,3,F:GO:0003735; C:GO:0005840; P:GO:0006412,F:structural constituent of ribosome; C:ribosome; P:translation,,,no IPS match,no IPS match,no IPS match
,R4212,R,2,68.3,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,RI486,R,2,69.9,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R4159,R,2,73.3,"INTERPRO, BLASTED, MAPPED, GO-SLIM",pre-mRNA cleavage factor Im 25 kDa subunit 1,20,1.53178E-16,94.31,4,F:GO:0003729; C:GO:0005654; P:GO:0006397; C:GO:0032991,F:mRNA binding; C:nucleoplasm; P:mRNA processing; C:protein-containing complex,,,no IPS match,no IPS match,no IPS match
,RI1145,R,2,74.2,"INTERPRO, BLASTED, MAPPED, GO-SLIM",pre-mRNA cleavage factor Im 25 kDa subunit 1,20,2.86894E-14,93.32,4,F:GO:0003729; C:GO:0005654; P:GO:0006397; C:GO:0032991,F:mRNA binding; C:nucleoplasm; P:mRNA processing; C:protein-containing complex,,,mobidb-lite (MOBIDB_LITE),no GO terms,no GO terms
,R7930,R,2,97.2,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,RI890,R,2,112.1,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,mobidb-lite (MOBIDB_LITE),no GO terms,no GO terms
,RI889,R,2,119.1,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,D222953,D,2,160.9,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R1775,R,3,0.0,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R8035,R,3,7.1,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,D494775,D,3,18.2,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R107,R,3,20.4,"INTERPRO, BLASTED, MAPPED, GO-SLIM",glutamine synthetase nodule isozyme,20,1.11582E-25,97.13,5,C:GO:0005737; P:GO:0006520; P:GO:0009058; F:GO:0016874; F:GO:0043167,C:cytoplasm; P:cellular amino acid metabolic process; P:biosynthetic process; F:ligase activity; F:ion binding,EC:6.3.1.2,Glutamine synthetase,PTHR20852 (PANTHER); PTHR20852:SF59 (PANTHER),no GO terms,no GO terms
,R7834,R,3,31.6,"INTERPRO, BLASTED, MAPPED, GO-SLIM",histone H3,20,9.09706E-27,100,6,F:GO:0003677; C:GO:0005634; C:GO:0005694; C:GO:0032991; P:GO:0051276; P:GO:0065003,F:DNA binding; C:nucleus; C:chromosome; C:protein-containing complex; P:chromosome organization; P:protein-containing complex assembly,,,IPR000164 (PRINTS); IPR000164 (SMART); IPR007125 (PFAM); IPR009072 (G3DSA:1.10.20.GENE3D); PTHR11426:SF177 (PANTHER); IPR000164 (PANTHER); IPR009072 (SUPERFAMILY),C:GO:0000786; F:GO:0003677; F:GO:0046982,C:nucleosome; F:DNA binding; F:protein heterodimerization activity
,R4506,R,3,35.9,"INTERPRO, BLASTED, MAPPED, GO-SLIM","probable ATP synthase 24 kDa subunit, mitochondrial",20,4.51423E-22,96.49,1,P:GO:0048856,P:anatomical structure development,,,IPR031432 (PFAM); IPR031432 (PANTHER),P:GO:0009555,P:pollen development
,RI1532,R,3,38.0,"INTERPRO, BLASTED, MAPPED, GO-SLIM","alanine--glyoxylate aminotransferase 2 homolog 1, mitochondrial",20,3.07735E-24,99.89,1,F:GO:0043167,F:ion binding,,,IPR015421 (G3DSA:3.40.640.GENE3D); IPR015424 (SUPERFAMILY),F:GO:0003824,F:catalytic activity
,R943,R,3,39.5,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R4507,R,3,40.1,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R4511,R,3,40.1,"INTERPRO, BLASTED, MAPPED, GO-SLIM","probable ATP synthase 24 kDa subunit, mitochondrial",20,1.14659E-20,92.77,1,P:GO:0048856,P:anatomical structure development,,,IPR031432 (PFAM); IPR031432 (PANTHER),P:GO:0009555,P:pollen development
,R1470,R,3,41.4,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
heigwing-1,R1469,R,3,42.3,"INTERPRO, BLASTED",protein AE7-like 1,20,3.95333E-14,99.57,,,,,,no IPS match,no IPS match,no IPS match
,RI1139,R,3,49.6,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
smoothzn-7,RI29,R,3,52.0,"INTERPRO, BLASTED, MAPPED, GO-SLIM","50S ribosomal protein L29, chloroplastic",20,6.77412E-11,97.14,4,F:GO:0003735; C:GO:0005829; C:GO:0005840; P:GO:0006412,F:structural constituent of ribosome; C:cytosol; C:ribosome; P:translation,,,no IPS match,no IPS match,no IPS match
,R1276,R,3,57.2,"INTERPRO, BLASTED, MAPPED",probable aldo-keto reductase 3,20,3.63414E-06,91.76,4,C:GO:0005829; F:GO:0016491; P:GO:0046686; P:GO:0055114,C:cytosol; F:oxidoreductase activity; P:response to cadmium ion; P:oxidation-reduction process,,,no IPS match,no IPS match,no IPS match
abovelip-2,RI736,R,3,58.8,"INTERPRO, BLASTED, MAPPED, GO-SLIM",histone H3,20,9.09706E-27,100,6,F:GO:0003677; C:GO:0005634; C:GO:0005694; C:GO:0032991; P:GO:0051276; P:GO:0065003,F:DNA binding; C:nucleus; C:chromosome; C:protein-containing complex; P:chromosome organization; P:protein-containing complex assembly,,,IPR000164 (PRINTS); IPR000164 (SMART); IPR007125 (PFAM); IPR009072 (G3DSA:1.10.20.GENE3D); PTHR11426:SF177 (PANTHER); IPR000164 (PANTHER); IPR009072 (SUPERFAMILY),C:GO:0000786; F:GO:0003677; F:GO:0046982,C:nucleosome; F:DNA binding; F:protein heterodimerization activity
ptnwindw-3,R5391,R,3,74.8,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
openfrac-1,R8309,R,3,83.3,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R8307,R,3,83.3,"INTERPRO, BLASTED, MAPPED, GO-SLIM",14-3-3-like protein,20,2.83014E-26,100,1,F:GO:0003674,F:molecular_function,,,no IPS match,no IPS match,no IPS match
openness-1,D63270,D,3,87.0,"INTERPRO, BLASTED, MAPPED, GO-SLIM",NAD(P)-binding Rossmann-fold superfamily protein isoform 2,20,4.47164E-12,98.03,1,C:GO:0005575,C:cellular_component,,,no IPS match,no IPS match,no IPS match
,D104924,D,3,95.5,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
fenestra-1,D303799,D,3,108.1,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
"veinprom, deggreen",R3403,R,3,111.2,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
heigwing-5,R5859,R,3,116.8,"INTERPRO, BLASTED, MAPPED, GO-SLIM","chorismate mutase 1, chloroplastic-like",20,2.39266E-24,93.3,4,C:GO:0005737; P:GO:0006520; P:GO:0009058; F:GO:0016853,C:cytoplasm; P:cellular amino acid metabolic process; P:biosynthetic process; F:isomerase activity,EC:5.4.99.5,Chorismate mutase,IPR037039 (G3DSA:1.10.590.GENE3D); IPR008238 (PANTHER); PTHR21145:SF0 (PANTHER); IPR036263 (SUPERFAMILY),F:GO:0004106; P:GO:0009073; P:GO:0046417,F:chorismate mutase activity; P:aromatic amino acid family biosynthetic process; P:chorismate metabolic process
smoothzn-2,RI321,R,3,125.7,"INTERPRO, BLASTED, MAPPED, GO-SLIM",40S ribosomal protein S9-2,20,1.11294E-17,99.86,5,F:GO:0003735; C:GO:0005829; C:GO:0005840; P:GO:0006412; F:GO:0019843,F:structural constituent of ribosome; C:cytosol; C:ribosome; P:translation; F:rRNA binding,,,mobidb-lite (MOBIDB_LITE); PTHR11831:SF16 (PANTHER); IPR022801 (PANTHER),no GO terms,no GO terms
,R7815,R,3,129.1,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,RI641,R,3,134.7,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,mobidb-lite (MOBIDB_LITE),no GO terms,no GO terms
,R9256,R,3,136.7,"INTERPRO, BLASTED, MAPPED, GO-SLIM",Carbonic anhydrase,20,1.38212E-18,87.11,4,P:GO:0008150; C:GO:0009536; F:GO:0016829; F:GO:0043167,P:biological_process; C:plastid; F:lyase activity; F:ion binding,EC:4.2.1.1,Carbonic anhydrase,no IPS match,no IPS match,no IPS match
,R6006,R,3,138.7,"INTERPRO, BLASTED, MAPPED","formate dehydrogenase, mitochondrial",20,5.77743E-06,97.38,8,C:GO:0005739; P:GO:0008152; F:GO:0008863; F:GO:0016491; F:GO:0016616; P:GO:0042183; F:GO:0051287; P:GO:0055114,"C:mitochondrion; P:metabolic process; F:formate dehydrogenase (NAD+) activity; F:oxidoreductase activity; F:oxidoreductase activity, acting on the CH-OH group of donors, NAD or NADP as acceptor; P:formate catabolic process; F:NAD binding; P:oxidation-reduction process",,,no IPS match,no IPS match,no IPS match
,R6009,R,3,138.7,"INTERPRO, BLASTED, MAPPED, GO-SLIM","formate dehydrogenase, mitochondrial",20,1.46751E-26,92.13,4,C:GO:0005739; P:GO:0009056; F:GO:0016491; P:GO:0044281,C:mitochondrion; P:catabolic process; F:oxidoreductase activity; P:small molecule metabolic process,EC:1.2.1.2,Acting on the aldehyde or oxo group of donors,no IPS match,no IPS match,no IPS match
,R9252,R,3,141.1,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
periotuk-2,R6003,R,3,146.7,"INTERPRO, BLASTED, MAPPED","formate dehydrogenase, mitochondrial",20,1.47855E-06,97.5,8,C:GO:0005739; P:GO:0008152; F:GO:0008863; F:GO:0016491; F:GO:0016616; P:GO:0042183; F:GO:0051287; P:GO:0055114,"C:mitochondrion; P:metabolic process; F:formate dehydrogenase (NAD+) activity; F:oxidoreductase activity; F:oxidoreductase activity, acting on the CH-OH group of donors, NAD or NADP as acceptor; P:formate catabolic process; F:NAD binding; P:oxidation-reduction process",,,no IPS match,no IPS match,no IPS match
,RI1552,R,4,0.0,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R7285,R,4,32.2,"INTERPRO, BLASTED",Phosphoglycerate mutase family protein isoform 1,20,6.86445E-24,95.69,,,,,,no IPS match,no IPS match,no IPS match
,R6789,R,4,35.3,"INTERPRO, BLASTED, MAPPED, GO-SLIM",Phosphoglycerate mutase family protein isoform 1,20,7.81263E-15,95.15,1,C:GO:0005575,C:cellular_component,,,no IPS match,no IPS match,no IPS match
,R4849,R,4,37.6,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R8080,R,4,39.4,"INTERPRO, BLASTED, MAPPED","chlorophyll a-b binding protein CP26, chloroplastic",20,5.34856E-06,97.27,12,C:GO:0009507; C:GO:0009522; C:GO:0009523; C:GO:0009535; C:GO:0009536; C:GO:0009579; P:GO:0009765; P:GO:0015979; C:GO:0016020; C:GO:0016021; F:GO:0016168; P:GO:0018298,"C:chloroplast; C:photosystem I; C:photosystem II; C:chloroplast thylakoid membrane; C:plastid; C:thylakoid; P:photosynthesis, light harvesting; P:photosynthesis; C:membrane; C:integral component of membrane; F:chlorophyll binding; P:protein-chromophore linkage",,,no IPS match,no IPS match,no IPS match
,D371790,D,4,46.1,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,mobidb-lite (MOBIDB_LITE),no GO terms,no GO terms
,D239694,D,4,46.4,"INTERPRO, BLASTED, MAPPED, GO-SLIM",pentatricopeptide repeat-containing protein At3g47530,20,7.99144E-23,94.25,3,F:GO:0003723; F:GO:0004518; F:GO:0043167,F:RNA binding; F:nuclease activity; F:ion binding,EC:3.1.31; EC:3.1.27; EC:3.1.27.1,Acting on ester bonds; Acting on ester bonds; Ribonuclease T(2),no IPS match,no IPS match,no IPS match
,D464791,D,4,47.7,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R8087,R,4,48.8,"INTERPRO, BLASTED, MAPPED, GO-SLIM","chlorophyll a-b binding protein CP26, chloroplastic",20,1.32682E-25,99.15,7,P:GO:0006091; P:GO:0006464; C:GO:0009536; C:GO:0009579; P:GO:0015979; C:GO:0032991; F:GO:0043167,P:generation of precursor metabolites and energy; P:cellular protein modification process; C:plastid; C:thylakoid; P:photosynthesis; C:protein-containing complex; F:ion binding,,,no IPS match,no IPS match,no IPS match
smoothzn-5,R9402,R,4,49.3,"INTERPRO, BLASTED, MAPPED, GO-SLIM",superoxide dismutase [Cu-Zn] 2,20,4.38986E-24,93.62,14,P:GO:0000003; P:GO:0000902; C:GO:0005615; C:GO:0005618; C:GO:0005634; C:GO:0005773; C:GO:0005777; C:GO:0005829; P:GO:0006950; F:GO:0016491; P:GO:0030154; P:GO:0040007; F:GO:0043167; P:GO:0071554,P:reproduction; P:cell morphogenesis; C:extracellular space; C:cell wall; C:nucleus; C:vacuole; C:peroxisome; C:cytosol; P:response to stress; F:oxidoreductase activity; P:cell differentiation; P:growth; F:ion binding; P:cell wall organization or biogenesis,EC:1.15.1.1,Superoxide dismutase,IPR001424 (PRINTS); IPR001424 (PFAM); IPR036423 (G3DSA:2.60.40.GENE3D); mobidb-lite (MOBIDB_LITE); PTHR10003:SF31 (PANTHER); IPR024134 (PANTHER); IPR036423 (SUPERFAMILY),P:GO:0006801; F:GO:0046872,P:superoxide metabolic process; F:metal ion binding
,R8743,R,4,51.4,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R2870,R,4,61.5,"INTERPRO, BLASTED, MAPPED, GO-SLIM","50S ribosomal protein 5, chloroplastic",20,7.62037E-12,70.65,3,P:GO:0006412; C:GO:0009536; C:GO:0009579,P:translation; C:plastid; C:thylakoid,,,mobidb-lite (MOBIDB_LITE),no GO terms,no GO terms
,RI1366,R,4,61.5,"INTERPRO, BLASTED, MAPPED, GO-SLIM","50S ribosomal protein 5, chloroplastic",20,7.62037E-12,70.65,3,P:GO:0006412; C:GO:0009536; C:GO:0009579,P:translation; C:plastid; C:thylakoid,,,mobidb-lite (MOBIDB_LITE),no GO terms,no GO terms
periotuk-3,R4020,R,4,65.2,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
"lengintr-1, fenestra-6",R8078,R,4,70.3,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R1268,R,4,91.5,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,RI1004,R,4,99.3,"INTERPRO, BLASTED, MAPPED, GO-SLIM",phosphatidylinositol:ceramide inositolphosphotransferase 1,20,2.48887E-17,86.44,5,C:GO:0005737; C:GO:0005794; P:GO:0006629; P:GO:0009058; F:GO:0016757,"C:cytoplasm; C:Golgi apparatus; P:lipid metabolic process; P:biosynthetic process; F:transferase activity, transferring glycosyl groups",EC:2.7.8.27,Sphingomyelin synthase,no IPS match,no IPS match,no IPS match
,R8501,R,4,99.3,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,D163498,D,4,101.8,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
numpitch-7,R3585,R,4,109.1,"INTERPRO, BLASTED, MAPPED, GO-SLIM",phosphatidylinositol:ceramide inositolphosphotransferase 1,20,2.50089E-17,86.44,5,C:GO:0005737; C:GO:0005794; P:GO:0006629; P:GO:0009058; F:GO:0016757,"C:cytoplasm; C:Golgi apparatus; P:lipid metabolic process; P:biosynthetic process; F:transferase activity, transferring glycosyl groups",EC:2.7.8.27,Sphingomyelin synthase,no IPS match,no IPS match,no IPS match
fenestra-9,R8498,R,4,120.8,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,R3692,R,5,0.0,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,mobidb-lite (MOBIDB_LITE),no GO terms,no GO terms
,RI1227,R,5,12.5,"INTERPRO, BLASTED, MAPPED, GO-SLIM",60S ribosomal protein L35a-1,20,2.39829E-31,96.6,5,F:GO:0003735; C:GO:0005829; C:GO:0005840; P:GO:0006412; P:GO:0042254,F:structural constituent of ribosome; C:cytosol; C:ribosome; P:translation; P:ribosome biogenesis,,,IPR001780 (PFAM); IPR038661 (G3DSA:2.40.10.GENE3D); PTHR10902:SF11 (PANTHER); IPR001780 (PANTHER); IPR001780 (PRODOM); IPR009000 (SUPERFAMILY),F:GO:0003735; C:GO:0005622; C:GO:0005840; P:GO:0006412,F:structural constituent of ribosome; C:intracellular; C:ribosome; P:translation
,R3993,R,5,30.4,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match
,D205731,D,5,34.8,"INTERPRO, NO-BLAST",---NA---,,,,,,,,,no IPS match,no IPS match,no IPS match